"Alkoholfreie Getränke"
"Topfenstrudel";"(A;C;G)"
"Pasta"
"Gnocchi Formaggi";"(A;C;G)"
"Penne all amatriciana";"(A;C)"
"Penne all arrabiata";"(A;C)"
"Penne Caesare";"(A;C;G)"
"Penne Caprese";"(A;C;G)"
"Penne Noble";"(A;C;G)"
"Spaghetti ai frutti di mare";"(A;B;C;D;R)"
"Spaghetti all aglio";"(A;C)"
"Spaghetti bolognese";"(A;C;L)"
"Spaghetti carbonara";"(A;C;G)"
"Spaghetti pomodoro";"(A;C)"
"Tortellini alla Gorgonzola";"(A;C;G)"
"Tortellini alla Mamarosa";"(A;C;G)"
"Tortellini alla panna";"(A;C;G)"
"Pizzen"
"Al Capone";"(A;G)"
"Calzone";"(A;G)"
"Capricciosa";"(A;D;G)"
"Cardinale";"(A;G)"
"Carne";"(A;G;L)"
"Casagrande";"(A;G)"
"casalinga";"(A;G)"
"Diavolo";"(A;G)"
"Frutti di Mare";"(A;B;D;G;R)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"Kebap Pizza";"(A;G)"
"Mafia";"(A;G)"
"Margherita";"(A;G)"
"Marinara";"(A)"
"Melanzane";"(A;G)"
"Mexicana";"(A;G)"
"Napoletana";"(A;D;G)"
"Pizzabrot";"(A)"
"Pizzabrot mit Tomaten und Knoblauch";"(A)"
"Provinciale";"(A;G)"
"Quattro formaggi";"(A;G)"
"Quattro Stagioni";"(A;G)"
"Rusticana";"(A;C;G)"
"Salami";"(A;G)"
"Spinaci";"(A;G)"
"Tonno";"(A;D;G)"
"Verdure";"(A;G)"
"Vienna";"(A;C;G)"
"Risotto"
"Risotto Frutti di Mare";"(B;D;R)"
"Risotto Funghi";"(G)"
"Risotto Pollo";"(G)"
"Risotto Verduro";"keine Allergene"
"Salate"
"Ancora Salat";"(A;C;G)"
"Frutti di Mare Salat";"(A;B;D;R)"
"Grüner Salat";"keine Allergene"
"Griechischer Bauernsalat";"(A;G)"
"Grosser Gemischter Salat";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Kleiner Gemischter Salat";"keine Allergene"
"Pollo Salat";"(A)"
"Rucolasalat";"(G)"
"Salat Brigitta";"(A)"
"Salat Casanova";"(A;G)"
"Tomatensalat mit Zwiebel";"keine Allergene"
"Tonno Salat";"(A;D)"
"Suppen"
"Frittatensuppe";"(A;G)"
"Knoblauchcremesuppe";"(A;G)"
"Minestrone";"(A;L)"
"Tomatencremesuppe";"(A;G)"
"Zuppa pavese";"(A;C;G)"
"Zwiebelsuppe";"(A;G)"
"Vorspeisen"
"Gebackene Champignons";"(A;C;D;G;M)"
"Gebackener Camembert";"(A;C;G)"
"Gebackener Emmentaler";"(A;C;G)"
"Mozzarella Caprese";"(G)"
"Shrimpscocktail Hawaii";"(A;B;C;F;G;M)"
"Wings / Nuggets / Side Dishes"
"Chicken Nuggets";"(A;C;G)"
"Chicken Wings";"keine Allergene"
"Chili Cheese Nuggets";"(A;C;G)"
"Onion rings";"(A;C)"
"Pommes frites";"keine Allergene"
"Potato Wedges";"(A)"
